200,2AA,2ZZ,G0,United Kingdom,504848,509090
3A0,3AA,3AZ,3A,Monaco,516548,516590
3B0,3BA,3BZ,3B,Mauritius,516648,516690
3C0,3CA,3CZ,3C,Equatorial Guinea,516748,516790
3DA,3DA,3DM,3DA,Switzerland,516865,516877
3DN,3DN,3DZ,3D2,Fiji,516878,516890
3E0,3EA,3FZ,HP,Panama,516948,517090
3G0,3GA,3GZ,CE,Chile,517148,517190
3H0,3HA,3UZ,BY,China,517248,518590
3V0,3VA,3VZ,3V,Tunisia,518648,518690
3W0,3WA,3WZ,3W,Viet Nam,518748,518790
3X0,3XA,3XZ,3X,Guinea,518848,518890
3Y0,3YA,3YZ,LA,Norway,518948,518990
3Z0,3ZA,3ZZ,SP,Poland,519048,519090
4A0,4AA,4CZ,XE,Mexico,526548,526790
4D0,4DA,4IZ,DU,Philippines,526848,527390
4J0,4JA,4KZ,4J,Azerbaijan,527448,527590
4L0,4LA,4LZ,4L,Geogia,527648,527690
4M0,4MA,4MZ,YV,Venezuela,527748,527790
4O0,4OA,4OZ,4O,Montenegro,527948,527990
4P0,4PA,4SZ,4S,Sri Lanka,528048,528390
4T0,4TA,4TZ,OA,Peru,528448,528490
4U0,4UA,4UZ,4U,United Nations,528548,528590
4V0,4VA,4VZ,HH,Haiti,528648,528690
4W0,4WA,4WZ,4W,Timor Leste,528748,528790
4X0,4XA,4XZ,4X,Israel,528848,528890
4Y0,4YA,4YZ,,International Civil Aviation Organization,528948,528990
4Z0,4ZA,4ZZ,4X,Israel,529048,529090
5A0,5AA,5AZ,5A,Libya,536548,536590
5B0,5BA,5BZ,5B,Cyprus,536648,536690
5C0,5CA,5GZ,CN,Morocco,536748,537190
5H0,5HA,5IZ,5H,Tanzania,537248,537390
5J0,5JA,5KZ,HK,Columbia,537448,537590
5L0,5LA,5MZ,EL,Liberia,537648,537790
5N0,5NA,5OZ,5N,Nigeria,537848,537990
5P0,5PA,5QZ,OZ,Denmark,538048,538190
5R0,5RA,5SZ,5R,Madagascar,538248,538390
5T0,5TA,5TZ,5T,Mauritania,538448,538490
5U0,5UA,5UZ,5U,Niger,538548,538590
5V0,5VA,5VZ,5V,Togo,538648,538690
5W0,5WA,5WZ,5W,Samoa,538748,538790
5X0,5XA,5XZ,5X,Uganda,538848,538890
5Y0,5YA,5ZZ,5Z,Kenya,538948,539090
6A0,6AA,6BZ,SU,Egypt,546548,546690
6C0,6CA,6CZ,YK,Syria,546748,546790
6D0,6DA,6JZ,XE,Mexico,546848,547490
6K0,6KA,6NZ,HL,Korea,547548,547890
6O0,6OA,6OZ,T5,Somalia,547948,547990
6P0,6PA,6SZ,AP,Pakistan,548048,548390
6T0,6TA,6UZ,ST,Sudan,548448,548590
6V0,6VA,6WZ,6V,Senegal,548648,548790
6X0,6XA,6XZ,5R,Madagascar,548848,548890
6Y0,6YA,6YZ,6Y,Jamaica,548948,548990
6Z0,6ZA,6ZZ,EL,Liberia,549048,549090
7A0,7AA,7IZ,YB,Indonesia,556548,557390
7J0,7JZ,7NZ,JA*,Japan,557448,557890
7O0,7OA,7OZ,7O,Yemen,557948,557990
7P0,7PA,7PZ,7P,Lesotho,558048,558090
7Q0,7QA,7QZ,7Q,Malawi,558148,558190
7R0,7RA,7RZ,7X,Algeria,558248,558290
7S0,7SA,7SZ,SM,Sweden,558348,558390
7T0,7TA,7YZ,7X,Algeria,558448,558990
7Z0,7ZA,7ZZ,HZ,Saudi Arabia,559048,559090
8A0,8AA,8IZ,YB,Indonesia,566548,567390
8J0,8JA,8NZ,JA*,Japan,567448,567890
8O0,8OA,8OZ,A2,Botswana,567948,567990
8P0,8PA,8PZ,8P,Barbados,568048,568090
8Q0,8QA,8QZ,8Q,Maldives,568148,568190
8R0,8RA,8RZ,8R,Guyana,568248,568290
8S0,8SA,8SZ,SM,Sweden,568348,568390
8T0,8TA,8YZ,VU,India,568448,568990
8Z0,8ZA,8ZZ,HZ,Saudi Arabia,569048,569090
9A0,9AA,9AZ,9A,Croatia,576548,576590
9B0,9BA,9DZ,EP,Iran,576648,576890
9E0,9EA,9FZ,ET,Ethiopia,576948,577090
9G0,9GA,9GZ,9G,Ghana,577148,577190
9H0,9HA,9HZ,9H,Malta,577248,577290
9I0,9IA,9JZ,9J,Zambia,577348,577490
9K0,9KA,9KZ,9K,Kuwait,577548,577590
9L0,9LA,9LZ,9L,Sierra Leone,577648,577690
9M0,9MA,9MZ,9M2,Malaysia,577748,577790
9N0,9NA,9NZ,9N,Nepal,577848,577890
9O0,9OA,9TZ,9Q,Congo,577948,578490
9U0,9UA,9UZ,9U,Burundi,578548,578590
9V0,9VA,9VZ,9V,Singapore,578648,578690
9W0,9WA,9WZ,YB,Malaysia,578748,578790
9X0,9XA,9XZ,9X,Rwanda,578848,578890
9Y0,9YA,9ZZ,9Y,Trinidad and Tobago,578948,579090
A20,A2A,A2Z,A2,Botswana,655048,655090
A30,A3Z,A3Z,A3,Tonga,655148,655190
A40,A4A,A4Z,A4,Oman,655248,655290
A50,A5A,A5Z,A5,Bhutan,655348,655390
A60,A6A,A6Z,A6,United Arab Emirates,655448,655490
A70,A7A,A7Z,A7,Qatar,655548,655590
A80,A8A,A8Z,EL,Liberia,655648,655690
A90,A9A,A9Z,A9,Bahrain,655748,655790
AAA,AAA,ALZ,W*,United States of America,656565,657690
AM0,AMA,AOZ,EA,Spain,657748,657990
AP0,APA,ASZ,AP,Pakistan,658048,658390
AT0,ATA,AWZ,VU,India,658448,658790
AX0,AXA,AXZ,VK,Australia,658848,658890
AY0,AYA,AZZ,LU,Argentina,658948,659090
B00,BAA,BZZ,BY,China,664848,669090
C20,C2A,C2Z,C2,Nauru,675048,675090
C30,C3A,C3Z,C3,Andora,675148,675190
C40,C4A,C4Z,5B,Cyprus,675248,675290
C50,C5A,C5Z,C5,Gambia,675348,675390
C60,C6A,C6Z,C6,Bahamas,675448,675490
C70,C7A,C7Z,,World Meteorological Organization,675548,675590
C80,C8A,C9Z,C8,Mozanbique,675648,675790
CA0,CAA,CEZ,CE,Chile,676548,676990
CF0,CFA,CKZ,VE,Canada,677048,677590
CL0,CLA,CMZ,CM,Cuba,677648,677790
CN0,CNA,CNZ,CN,Morocco,677848,677890
CO0,COA,COZ,CM,Cuba,677948,677990
CP0,CPA,CPZ,CP,Bolivia,678048,678090
CQ0,CQA,CUZ,CT,Portugal,678148,678590
CV0,CVA,CXZ,CX,Uruguay,678648,678890
CY0,CYA,CZZ,VK,Canada,678948,679090
D20,D2A,D3Z,D2,Angora,685048,685190
D40,D4A,D4Z,D4,Cape Verde,685248,685290
D50,D5A,D5Z,EL,Liberia,685348,685390
D60,D6A,D6Z,D6,Comoros,685448,685490
D70,D7A,D9Z,HL,Korea,685548,685790
DA0,DAA,DRZ,DL,Germany,686548,688290
DS0,DSA,DTZ,HL,Korea,688348,688490
DU0,DUA,DZZ,DU,Philippines,688548,689090
E20,E2A,E2Z,HS,Thailand,695048,695090
E30,E3A,E3Z,E3,Eritrea,695148,695190
E40,E4A,E4Z,E4,Palestine,695248,695290
E50,E5A,E5Z,E5,New Zealand Cook Is.,695348,695390
E60,E6A,E6Z,E6,Niue,695448,695490
E70,E7A,E7Z,E7,Bosnia and Herzegovina,695548,695590
EA0,EAA,EHZ,EA,Spain,696548,697290
EI0,EIA,EJZ,EI,Ireland,697348,697490
EK0,EKA,EKZ,EK,Armenia,697548,697590
EL0,ELA,ELZ,EL,Liberia,697648,697690
EM0,EMA,EOZ,UR,Ukraine,697748,697990
EP0,EPA,EQZ,EP,Iran,698048,698190
ER0,ERA,ERZ,ER,Moldova,698248,698290
ES0,ESA,ESZ,ES,Estonia,698348,698390
ET0,ETA,ETZ,ET,Ethiopia,698448,698490
EU0,EUA,EWZ,EU,Belarus,698548,698790
EX0,EXA,EXZ,EX,Kyrgyz Republic,698848,698890
EY0,EYA,EYZ,EY,Tajikistan,698948,698990
EZ0,EZA,EZZ,EZ,Turkmenistan,699048,699090
F00,FAA,FZZ,F5,France,704848,709090
G00,GAA,GZZ,G0,United Kingdom,714848,719090
H20,H2A,H2Z,5B,Cyprus,725048,725090
H30,H3A,H3Z,HP,Panama,725148,725190
H40,H4A,H4Z,H4,Solomon Islands,725248,725290
H60,H6A,H7Z,YN,Nicaragua,725448,725590
H80,H8A,H9Z,HP,Panama,725648,725790
HA0,HAA,HAZ,HA,Hungary,726548,726590
HB0,HBA,HBZ,HB,Switzerland,726648,726690
HC0,HCA,HDZ,HC,Ecuador,726748,726890
HE0,HEA,HEZ,HB,Switzerland,726948,726990
HF0,HFA,HFZ,SP,Poland,727048,727090
HG0,HGA,HGZ,HA,Hungary,727148,727190
HH0,HHA,HHZ,HH,Haiti,727248,727290
HI0,HIA,HIZ,HI,Dominica,727348,727390
HJ0,HJA,HKZ,HK,Columbia,727448,727590
HL0,HLA,HLZ,HL,Korea,727648,727690
HM0,HMA,HMZ,P5,North Korea,727748,727790
HN0,HNA,HNZ,YI,Iraq,727848,727890
HO0,HOA,HPZ,HP,Panama,727948,728090
HQ0,HQA,HRZ,HR,Honduras,728148,728290
HS0,HSA,HSZ,HS,Thailand,728348,728390
HT0,HTA,HTZ,YN,Nicaragua,728448,728490
HU0,HUA,HUZ,YS,El Salvador,728548,728590
HV0,HVA,HVZ,HV,Vatican City State,728648,728690
HW0,HWA,HYZ,F5,France,728748,728990
HZ0,HZA,HZZ,HZ,Saudi Arabia,729048,729090
I00,IAA,IZZ,I0,Italy,734848,739090
J20,J2A,J2Z,J2,Djibouti,745048,745090
J30,J3A,J3Z,J3,Grenada,745148,745190
J40,J4A,J4Z,SV,Greece,745248,745290
J50,J5A,J5Z,J5,Guinea-Bissau,745348,745390
J60,J6A,J6Z,J6,Saint Lucia,745448,745490
J70,J7A,J7Z,J7,Dominica,745548,745590
J80,J8A,J8Z,J8,Saint Vincent and the Grenadines,745648,745690
JA0,JAA,JSZ,JA*,Japan,746548,748390
JT0,JTA,JVZ,JT,Mongolia,748448,748690
JW0,JWA,JXZ, ,Norway,748748,748890
JY0,JYA,JYZ,JY,Jordan,748948,748990
JZ0,JZA,JZZ,YB,Indonesia,749048,749090
K00,KAA,KZZ,W*,United States of America,754848,759090
L20,L2A,L9Z,LU,Argentina,765048,765790
LA0,LAA,LNZ,LA,Norway,766548,767890
LO0,LOA,LWZ,LU,Argentine Republic,767948,768790
LX0,LXA,LXZ,LX,Luxembourg,768848,768890
LY0,LYA,LYZ,LY,Lithuania,768948,768990
LZ0,LZA,LZZ,LZ,Bulgaria,769048,769090
M00,MAA,MZZ,G0,United Kingdom,774848,779090
N00,NAA,NZZ,W*,United States of America,784848,789090
OA0,OAA,OCZ,OA,Peru,796548,796790
OD0,ODA,ODZ,OD,Lebanon,796848,796890
OE0,OEA,OEZ,OE,Austria,796948,796990
OF0,OFA,OJZ,OH,Finland,797048,797490
OK0,OKA,OLZ,OK,Czech,797548,797690
OM0,OMA,OMZ,OM,Slovakia,797748,797790
ON0,ONA,OTZ,ON,Belgium,797848,798490
OU0,OUA,OZZ,OZ,Denmark,798548,799090
P20,P2A,P2Z,P2,Papua New Guinea,805048,805090
