1,1A,,Sov.Mil. Order of Malta,EU,28,15,42.00,13.00,0,0
2,1S,,Spratly Is.,AS,50,26,9.00,112.00,0,0
3,2E,G0,,,,,0.00,0.00,0,0
4,2D,G0,,,,,0.00,0.00,0,0
5,2I,GI,,,,,0.00,0.00,0,0
6,2J,GJ,,,,,0.00,0.00,0,0
7,2M,GM,,,,,0.00,0.00,0,0
8,2U,GU,,,,,0.00,0.00,0,0
9,2W,GW,,,,,0.00,0.00,0,0
10,3A,,Monaco,EU,27,14,44.00,8.00,0,0
11,3B,,Mauritius,AF,53,39,-20.00,58.00,0,0
12,3B6,,Agalega & St. Brandon Is.,EU,27,14,-10.00,57.00,0,0
13,3B7,3B6,,,,,0.00,0.00,0,0
14,3B9,,Rodoriguez Is.,AF,53,39,-20.00,63.00,0,0
15,3C,,Equatorial Guinea,AF,47,36,4.00,9.00,0,0
16,3C0,,Annobon Is.,AF,52,36,-1.00,6.00,0,0
17,3D2,,Conway Reef,OC,56,32,-22.00,175.00,0,0
18,3D2,,Fiji,OC,56,32,-18.00,178.00,0,0
19,3D2,,Rotuma,OC,56,32,-13.00,177.00,0,0
20,3DA,,Swadiland,AF,57,38,-26.00,31.00,0,0
21,3V,,Tunisia,AF,37,33,37.00,10.00,0,0
22,3W,,Viet Nam,AS,49,26,11.00,107.00,0,0
23,3X,,Guinea,AF,46,35,10.00,-14.00,0,0
24,3Y,,Bouvet,AF,67,38,-54.00,3.00,0,0
25,3Y,,Peter I I.,AN,72,12,-69.00,-91.00,0,0
26,4K1,,South Shetland Is.,SA,73,13,-62.00,58.00,0,0
27,4J,,Azerbaijan,AS,29,21,40.00,50.00,0,0
28,4L,,Georgia,AS,29,21,42.00,45.00,0,0
29,4O,,Montenegro,EU,28,15,42.00,19.00,0,0
30,4S,,Sri Lanka,AS,41,22,7.00,80.00,0,0
31,4U,,ITU Genova,EU,28,14,46.00,6.00,0,0
32,4U,,UN HQ New York,NA,08,05,41.00,-74.00,0,0
33,4W,,Timor Leste,OC,54,28,-9.00,126.00,0,0
34,4X,,Israel,AS,39,20,32.00,35.00,0,0
35,5A,,Libya,AF,38,34,33.00,13.00,0,0
36,5B,,Cyprus,AS,39,20,35.00,33.00,0,0
37,5H,,Tanzania,AF,53,37,-7.00,39.00,0,0
38,5N,,Nigeria,AF,46,35,6.00,3.00,0,0
39,5R,,Madagascar,AF,53,39,-19.00,48.00,0,0
40,5T,,Mauritania,AF,46,35,18.00,-16.00,0,0
41,5U,,Niger,AF,46,35,14.00,-2.00,0,0
42,5V,,Togo,AF,46,35,6.00,1.00,0,0
43,5W,,Samoa,OC,62,32,-14.00,-172.00,0,0
44,5X,,Uganda,AF,48,37,0.00,33.00,0,0
45,5Z,,Kenya,AF,48,37,-2.00,37.00,0,0
46,6W,,Senegal,AF,46,35,15.00,-18.00,0,0
47,6Y,,Jamaica,NA,11,08,18.00,-77.00,0,0
48,7J,JA,,,,,0.00,0.00,0,0
49,7K,JA1,,,,,0.00,0.00,0,0
50,7L,JA1,,,,,0.00,0.00,0,0
51,7M,JA1,,,,,0.00,0.00,0,0
52,7N,JA1,,,,,0.00,0.00,0,0
53,7O,,Yemen,AS,39,21,13.00,45.00,0,0
54,7P,,Lesotho,AF,57,38,-29.00,27.00,0,0
55,7Q,,Malawi,AF,53,37,-14.00,34.00,0,0
56,7X,,Algeria,AF,37,33,37.00,3.00,0,0
57,8P,,Barbados,NA,11,08,13.00,-60.00,0,0
58,8Q,,Maldives,AF,41,22,4.00,73.00,0,0
59,8R,,Guyana,SA,12,09,6.00,-58.00,0,0
60,9A,,Croatia,EU,28,15,46.00,16.00,0,0
61,9G,,Ghana,AF,46,35,5.00,0.00,0,0
62,9H,,Malta,EU,28,15,36.00,15.00,0,0
63,9J,,Zambia,AF,53,36,-15.00,28.00,0,0
64,9K,,Kuwait,AS,39,21,29.00,48.00,0,0
65,9L,,Sierra Leone,AF,46,35,9.00,-13.00,0,0
66,9M2,,West Malaysia,AS,54,28,3.00,102.00,0,0
67,9M4,9M2,,,,,0.00,0.00,0,0
68,9M6,,East Malaysia,OC,54,28,2.00,110.00,0,0
69,9M8,9M6,,,,,0.00,0.00,0,0
70,9N,,Nepal,AS,42,22,28.00,85.00,0,0
71,9Q,,Congo,AF,52,36,-4.00,15.00,0,0
72,9U,,Burundi,AF,52,36,-3.00,29.00,0,0
73,9V,,Singapore,AS,54,28,1.00,104.00,0,0
74,9X,,Rwanda,AD,52,36,-2.00,30.00,0,0
75,9Y,,Trinidad and Tobago,SA,11,09,11.00,-62.00,0,0
76,A2,,Botswana,AF,57,38,-25.00,26.00,0,0
77,A3,,Tonga,OC,62,32,-21.00,-175.00,0,0
78,A4,,Oman,AS,39,21,24.00,59.00,0,0
79,A5,,Bhutan,AS,41,22,28.00,90.00,0,0
80,A6,,United Arab Emirates,AS,39,21,24.00,54.00,0,0
81,A7,,Qatar,AS,39,21,25.00,52.00,0,0
82,A9,,Bahrain,AS,39,21,26.00,51.00,0,0
83,AH,KH*,USA H-series,,,,0.00,0.00,0,0
84,AL,KL,,,,,0.00,0.00,0,0
85,AP,,Pakistan,AS,41,21,34.00,73.00,0,0
86,BS7,,Scarborough Reef,AS,50,27,15.00,118.00,0,0
87,BU,BV,,,,,0.00,0.00,0,0
88,BV,,Taiwan,AS,44,24,25.00,122.00,0,0
89,BV9,,Pratas I. [BV9P],AS,44,24,21.00,116.00,0,0
90,BW,BV,,,,,0.00,0.00,0,0
91,BX,BV,,,,,0.00,0.00,0,0
92,BY,,China,AS,44,24,40.00,116.00,0,0
93,C2,,Nauru,OC,65,31,-1.00,167.00,0,0
94,C3,,Andora,EU,27,14,43.00,2.00,0,0
95,C5,,Gambia,AF,46,35,13.00,-17.00,0,0
96,C6,,Bahamas,NA,11,08,25.00,-77.00,0,0
97,C8,,Mozanbique,AF,53,37,-26.00,33.00,0,0
98,CE,,Chile,SA,14,12,-33.00,-71.00,0,0
