"200","2AA","2ZZ","United Kingdom",504848,509090
"3A0","3AA","3AZ","Monaco",516548,516590
"3B0","3BA","3BZ","Mauritius",516648,516690
"3C0","3CA","3CZ","Equatorial Guinea",516748,516790
"3DA","3DA","3DM","Switzerland",516865,516877
"3DN","3DN","3DZ","Fiji",516878,516890
"3E0","3EA","3FZ","Panama",516948,517090
"3G0","3GA","3GZ","Chile",517148,517190
"3H0","3HA","3UZ","China",517248,518590
"3V0","3VA","3VZ","Tunisia",518648,518690
"3W0","3WA","3WZ","Viet Nam",518748,518790
"3X0","3XA","3XZ","Guinea",518848,518890
"3Y0","3YA","3YZ","Norway",518948,518990
"3Z0","3ZA","3ZZ","Poland",519048,519090
"4A0","4AA","4CZ","Mexico",526548,526790
"4D0","4DA","4IZ","Philippines",526848,527390
"4J0","4JA","4KZ","Azerbaijan",527448,527590
"4L0","4LA","4LZ","Geogia",527648,527690
"4M0","4MA","4MZ","Venezuela",527748,527790
"4O0","4OA","4OZ","Montenegro",527948,527990
"4P0","4PA","4SZ","Sri Lanka",528048,528390
"4T0","4TA","4TZ","Peru",528448,528490
"4U0","4UA","4UZ","United Nations",528548,528590
"4V0","4VA","4VZ","Haiti",528648,528690
"4W0","4WA","4WZ","Timor Leste",528748,528790
"4X0","4XA","4XZ","Israel",528848,528890
"4Y0","4YA","4YZ","International Civil Aviation Organization",528948,528990
"4Z0","4ZA","4ZZ","Israel",529048,529090
"5A0","5AA","5AZ","Libya",536548,536590
"5B0","5BA","5BZ","Cyprus",536648,536690
"5C0","5CA","5GZ","Morocco",536748,537190
"5H0","5HA","5IZ","Tanzania",537248,537390
"5J0","5JA","5KZ","Columbia",537448,537590
"5L0","5LA","5MZ","Liberia",537648,537790
"5N0","5NA","5OZ","Nigeria",537848,537990
"5P0","5PA","5QZ","Denmark",538048,538190
"5R0","5RA","5SZ","Madagascar",538248,538390
"5T0","5TA","5TZ","Mauritania",538448,538490
"5U0","5UA","5UZ","Niger",538548,538590
"5V0","5VA","5VZ","Togo",538648,538690
"5W0","5WA","5WZ","Samoa",538748,538790
"5X0","5XA","5XZ","Uganda",538848,538890
"5Y0","5YA","5ZZ","Kenya",538948,539090
"6A0","6AA","6BZ","Egypt",546548,546690
"6C0","6CA","6CZ","Syria",546748,546790
"6D0","6DA","6JZ","Mexico",546848,547490
"6K0","6KA","6NZ","Korea",547548,547890
"6O0","6OA","6OZ","Somalia",547948,547990
"6P0","6PA","6SZ","Pakistan",548048,548390
"6T0","6TA","6UZ","Sudan",548448,548590
"6V0","6VA","6WZ","Senegal",548648,548790
"6X0","6XA","6XZ","Madagascar",548848,548890
"6Y0","6YA","6YZ","Jamaica",548948,548990
"6Z0","6ZA","6ZZ","Liberia",549048,549090
"7A0","7AA","7IZ","Indonesia",556548,557390
"7J0","7JZ","7NZ","Japan",557448,557890
"7O0","7OA","7OZ","Yemen",557948,557990
"7P0","7PA","7PZ","Lesotho",558048,558090
"7Q0","7QA","7QZ","Malawi",558148,558190
"7R0","7RA","7RZ","Algeria",558248,558290
"7S0","7SA","7SZ","Sweden",558348,558390
"7T0","7TA","7YZ","Algeria",558448,558990
"7Z0","7ZA","7ZZ","Saudi Arabia",559048,559090
"8A0","8AA","8IZ","Indonesia",566548,567390
"8J0","8JA","8NZ","Japan",567448,567890
"8O0","8OA","8OZ","Botswana",567948,567990
"8P0","8PA","8PZ","Barbados",568048,568090
"8Q0","8QA","8QZ","Maldives",568148,568190
"8R0","8RA","8RZ","Guyana",568248,568290
"8S0","8SA","8SZ","Sweden",568348,568390
"8T0","8TA","8YZ","India",568448,568990
"8Z0","8ZA","8ZZ","Saudi Arabia",569048,569090
"9A0","9AA","9AZ","Croatia",576548,576590
"9B0","9BA","9DZ","Iran",576648,576890
